ISOALPHACODE;ISOTYPGRUPPE;ISONUMCODE;CONTAINERLAENGE;CONTAINERHOEHE;CONTAINERTYP;CONTAINERBREITE;HAUPTVERWENDUNG;VERWENDUNG;TARA;TARAEINHEIT;MAXBRUTTO;MAXBRUTTOEINHEIT
19H2;HR;;10;40;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);1.800;KGM;;
19H3;HR;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19H4;HR;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19H5;HI;;10;40;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);1.800;KGM;;
19H6;HI;;10;40;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);1.800;KGM;;
19H7;HR;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19H8;HR;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19H9;HR;;10;40;;2438;Thermal container;Not specified / spare;1.800;KGM;;
19U0;UT;;10;40;OT;2438;Open-top container;Opening(s) at one or both ends;1.800;KGM;;
19U1;UT;;10;40;OT;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);1.800;KGM;;
19U2;UT;;10;40;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;1.800;KGM;;
19U3;UT;;10;40;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);1.800;KGM;;
19U4;UT;;10;40;OT;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;1.800;KGM;;
19U5;UT;;10;40;OS;2438;Open-top container;Complete, fixed side and end walls (no doors);1.800;KGM;;
19U6;UT;;10;40;;2438;Open-top container;Hard top;1.800;KGM;;
19U7;UT;;10;40;;2438;Open-top container;Not specified / spare;1.800;KGM;;
19U8;UT;;10;40;;2438;Open-top container;Not specified / spare;1.800;KGM;;
19U9;UT;;10;40;;2438;Open-top container;Not specified / spare;1.800;KGM;;
19P0;PL;;10;40;PL;2438;Platform (container);Platform (container);1.800;KGM;;
19P1;PF;;10;40;FR;2438;Platform (container);Fixed, two complete and fixed ends;1.800;KGM;;
19P2;PF;;10;40;FR;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;1.800;KGM;;
19P3;PC;;10;40;FC;2438;Platform (container);Folding (collapsible), folding complete end structure;1.800;KGM;;
19P4;PC;;10;40;FC;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;1.800;KGM;;
19P5;PS;;10;40;FR;2438;Platform (container);Open top, open ends (skeletal);1.800;KGM;;
19P6;PS;;10;40;;2438;Platform (container);Not specified / spare;1.800;KGM;;
19P7;PS;;10;40;;2438;Platform (container);Flat genset carrier;1.800;KGM;;
19P8;PS;;10;40;;2438;Platform (container);Folding (collapsible), flush folding;1.800;KGM;;
19P9;PS;;10;40;;2438;Platform (container);Not specified / spare;1.800;KGM;;
19T0;TN;;10;40;TK;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;1.800;KGM;;
19T1;TN;;10;40;TK;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;1.800;KGM;;
19T2;TN;;10;40;TK;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;1.800;KGM;;
19T3;TD;;10;40;TK;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;1.800;KGM;;
19T4;TD;;10;40;TK;2438;Tank container;For dangerous liquids, minimum pressure 265kPa;1.800;KGM;;
19T5;TD;;10;40;TK;2438;Tank container;For dangerous liquids, minimum pressure 40kPa;1.800;KGM;;
19T6;TD;;10;40;TK;2438;Tank container;For dangerous liquids, minimum pressure 60kPa;1.800;KGM;;
19T7;TG;;10;40;TK;2438;Tank container;For gases, minimum pressure 910kPa;1.800;KGM;;
19T8;TG;;10;40;TK;2438;Tank container;For gases, minimum pressure 220 kPa;1.800;KGM;;
19T9;TG;;10;40;TK;2438;Tank container;For gases, minimum pressure (to be decided);1.800;KGM;;
19A0;AS;;10;40;AC;2438;Air/surface container;Air/Surface container;;;;
18G0;GP;;10;43;DC;2438;General purpose container without ventilation;Opening(s) at one end or both ends;1.500;KGM;;
18G1;GP;;10;43;DC;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;1.500;KGM;;
18G2;GP;;10;43;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;1.500;KGM;;
18G3;GP;;10;43;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;1.500;KGM;;
18G4;GP;;10;43;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
18G5;GP;;10;43;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
18G6;GP;;10;43;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
18G7;GP;;10;43;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
18G8;GP;;10;43;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
18G9;GP;;10;43;DO;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
18V0;VH;;10;43;VB;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;1.800;KGM;;
18V1;VH;;10;43;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
18V2;VH;;10;43;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;1.800;KGM;;
18V3;VH;;10;43;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
18V4;VH;;10;43;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;1.800;KGM;;
18V5;VH;;10;43;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
18V6;VH;;10;43;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
18V7;VH;;10;43;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
18V8;VH;;10;43;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
18V9;VH;;10;43;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
18B0;BU;;10;43;BK;2438;Dry bulk container;Nonpresurized, box type, closed;1.800;KGM;;
18B1;BU;;10;43;BK;2438;Dry bulk container;Nonpresurized, box type, airtight;1.800;KGM;;
18B2;BU;;10;43;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
18B3;BK;;10;43;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
18B4;BK;;10;43;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
18B5;BK;;10;43;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
18B6;BK;;10;43;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
18B7;BU;;10;43;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
18B8;BU;;10;43;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
18B9;BU;;10;43;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
18S0;SN;;10;43;AC;2438;Named cargo container;Livestock carrier;1.800;KGM;;
18S1;SN;;10;43;AC;2438;Named cargo container;Automobile carrier;1.800;KGM;;
18S2;SN;;10;43;AC;2438;Named cargo container;Live fish carrier;1.800;KGM;;
18S3;SN;;10;43;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
18S4;SN;;10;43;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
18S5;SN;;10;43;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
18S6;SN;;10;43;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
18S7;SN;;10;43;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
18S8;SN;;10;43;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
18S9;SN;;10;43;;2438;Named cargo container;Not specified / spare;1.800;KGM;;
18R0;RE;;10;43;RF;2438;Thermal container;Refrigerated, mechanically refrigerated;1.800;KGM;;
18R1;RT;;10;43;RF;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;1.800;KGM;;
18R2;RS;;10;43;RF;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;1.800;KGM;;
18R3;RS;;10;43;RF;2438;Thermal container;Mechanically refrigerated and heated;1.800;KGM;;
18R4;RS;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18R5;RS;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18R6;RS;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18R7;RS;;10;43;;2438;Thermal container;Built-in generator for power supply of reefer;1.800;KGM;;
18R8;RS;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18R9;RS;;10;43;;2438;Thermal container;Self-powered refrigerated, non food stuff;1.800;KGM;;
18H0;HR;;10;43;RF;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);1.800;KGM;;
18H1;HR;;10;43;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;1.800;KGM;;
18H2;HR;;10;43;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);1.800;KGM;;
18H3;HR;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18H4;HR;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18H5;HI;;10;43;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);1.800;KGM;;
18H6;HI;;10;43;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);1.800;KGM;;
18H7;HR;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18H8;HR;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18H9;HR;;10;43;;2438;Thermal container;Not specified / spare;1.800;KGM;;
18U0;UT;;10;43;OT;2438;Open-top container;Opening(s) at one or both ends;1.010;KGM;;
18U1;UT;;10;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);1.010;KGM;;
18U2;UT;;10;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;1.010;KGM;;
18U3;UT;;10;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);1.010;KGM;;
18U4;UT;;10;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;1.010;KGM;;
18U5;UT;;10;43;OS;2438;Open-top container;Complete, fixed side and end walls (no doors);1.010;KGM;;
18U6;UT;;10;43;;2438;Open-top container;Hard top;1.010;KGM;;
18U7;UT;;10;43;;2438;Open-top container;Not specified / spare;1.010;KGM;;
18U8;UT;;10;43;;2438;Open-top container;Not specified / spare;1.010;KGM;;
18U9;UT;;10;43;;2438;Open-top container;Not specified / spare;1.010;KGM;;
18P0;PL;;10;43;PL;2438;Platform (container);Platform (container);1.800;KGM;;
18P1;PF;;10;43;FR;2438;Platform (container);Fixed, two complete and fixed ends;1.800;KGM;;
18P2;PF;;10;43;FR;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;1.800;KGM;;
18P3;PC;;10;43;FC;2438;Platform (container);Folding (collapsible), folding complete end structure;1.800;KGM;;
18P4;PC;;10;43;FC;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;1.800;KGM;;
18P5;PS;;10;43;FR;2438;Platform (container);Open top, open ends (skeletal);1.800;KGM;;
18P6;PS;;10;43;;2438;Platform (container);Not specified / spare;1.800;KGM;;
18P7;PS;;10;43;;2438;Platform (container);Flat genset carrier;1.800;KGM;;
18P8;PS;;10;43;;2438;Platform (container);Folding (collapsible), flush folding;1.800;KGM;;
18P9;PS;;10;43;;2438;Platform (container);Not specified / spare;1.800;KGM;;
18T0;TN;;10;43;TK;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;1.800;KGM;;
18T1;TN;;10;43;TK;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;1.800;KGM;;
18T2;TN;;10;43;TK;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;1.800;KGM;;
18T3;TD;;10;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;1.800;KGM;;
18T4;TD;;10;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 265kPa;1.800;KGM;;
18T5;TD;;10;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 40kPa;1.800;KGM;;
18T6;TD;;10;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 60kPa;1.800;KGM;;
18T7;TG;;10;43;TK;2438;Tank container;For gases, minimum pressure 910kPa;1.800;KGM;;
18T8;TG;;10;43;TK;2438;Tank container;For gases, minimum pressure 220 kPa;1.800;KGM;;
18T9;TG;;10;43;TK;2438;Tank container;For gases, minimum pressure (to be decided);1.800;KGM;;
18A0;AS;;10;43;AC;2438;Air/surface container;Air/Surface container;;;;
10G0;GP;;10;80;DC;2438;General purpose container without ventilation;Opening(s) at one end or both ends;1.500;KGM;;
10G1;GP;;10;80;DC;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;1.500;KGM;;
10G2;GP;;10;80;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;1.500;KGM;;
10G3;GP;;10;80;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;1.500;KGM;;
10G4;GP;;10;80;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
10G5;GP;;10;80;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
10G6;GP;;10;80;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
10G7;GP;;10;80;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
10G8;GP;;10;80;;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
10G9;GP;;10;80;DO;2438;General purpose container without ventilation;Not specified / spare;1.500;KGM;;
10V0;VH;;10;80;VB;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;1.800;KGM;;
10V1;VH;;10;80;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
10V2;VH;;10;80;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;1.800;KGM;;
10V3;VH;;10;80;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
10V4;VH;;10;80;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;1.800;KGM;;
10V5;VH;;10;80;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
10V6;VH;;10;80;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
10V7;VH;;10;80;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
10V8;VH;;10;80;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
10V9;VH;;10;80;;2438;General purpose container with ventilation;Not specified / spare;1.800;KGM;;
10B0;BU;;10;80;BK;2438;Dry bulk container;Nonpresurized, box type, closed;1.800;KGM;;
10B1;BU;;10;80;BK;2438;Dry bulk container;Nonpresurized, box type, airtight;1.800;KGM;;
10B2;BU;;10;80;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
10B3;BK;;10;80;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
10B4;BK;;10;80;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
10B5;BK;;10;80;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
10B6;BK;;10;80;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
10B7;BU;;10;80;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
10B8;BU;;10;80;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
10B9;BU;;10;80;;2438;Dry bulk container;Not specified / spare;1.800;KGM;;
10S0;SN;;10;80;AC;2438;Named cargo container;Livestock carrier;1.500;KGM;;
10S1;SN;;10;80;AC;2438;Named cargo container;Automobile carrier;1.500;KGM;;
10S2;SN;;10;80;AC;2438;Named cargo container;Live fish carrier;1.500;KGM;;
10S3;SN;;10;80;;2438;Named cargo container;Not specified / spare;1.500;KGM;;
10S4;SN;;10;80;;2438;Named cargo container;Not specified / spare;1.500;KGM;;
10S5;SN;;10;80;;2438;Named cargo container;Not specified / spare;1.500;KGM;;
10S6;SN;;10;80;;2438;Named cargo container;Not specified / spare;1.500;KGM;;
10S7;SN;;10;80;;2438;Named cargo container;Not specified / spare;1.500;KGM;;
10S8;SN;;10;80;;2438;Named cargo container;Not specified / spare;1.500;KGM;;
10S9;SN;;10;80;;2438;Named cargo container;Not specified / spare;1.500;KGM;;
10R0;RE;;10;80;RF;2438;Thermal container;Refrigerated, mechanically refrigerated;1.800;KGM;;
10R1;RT;;10;80;RF;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;1.800;KGM;;
10R2;RS;;10;80;RF;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;1.800;KGM;;
10R3;RS;;10;80;RF;2438;Thermal container;Mechanically refrigerated and heated;1.800;KGM;;
10R4;RS;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10R5;RS;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10R6;RS;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10R7;RS;;10;80;;2438;Thermal container;Built-in generator for power supply of reefer;1.800;KGM;;
10R8;RS;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10R9;RS;;10;80;;2438;Thermal container;Self-powered refrigerated, non food stuff;1.800;KGM;;
10H0;HR;;10;80;RF;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);1.800;KGM;;
10H1;HR;;10;80;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;1.800;KGM;;
10H2;HR;;10;80;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);1.800;KGM;;
10H3;HR;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10H4;HR;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10H5;HI;;10;80;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);1.800;KGM;;
10H6;HI;;10;80;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);1.800;KGM;;
10H7;HR;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10H8;HR;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10H9;HR;;10;80;;2438;Thermal container;Not specified / spare;1.800;KGM;;
10U0;UT;;10;80;OT;2438;Open-top container;Opening(s) at one or both ends;1.800;KGM;;
10U1;UT;;10;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);1.800;KGM;;
10U2;UT;;10;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;1.800;KGM;;
10U3;UT;;10;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);1.800;KGM;;
10U4;UT;;10;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;1.800;KGM;;
10U5;UT;;10;80;OS;2438;Open-top container;Complete, fixed side and end walls (no doors);1.800;KGM;;
10U6;UT;;10;80;;2438;Open-top container;Hard top;1.800;KGM;;
10U7;UT;;10;80;;2438;Open-top container;Not specified / spare;1.800;KGM;;
10U8;UT;;10;80;;2438;Open-top container;Not specified / spare;1.800;KGM;;
10U9;UT;;10;80;;2438;Open-top container;Not specified / spare;1.800;KGM;;
10P0;PL;;10;80;PL;2438;Platform (container);Platform (container);1.800;KGM;;
10P1;PF;;10;80;FR;2438;Platform (container);Fixed, two complete and fixed ends;1.800;KGM;;
10P2;PF;;10;80;FR;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;1.800;KGM;;
10P3;PC;;10;80;FC;2438;Platform (container);Folding (collapsible), folding complete end structure;1.800;KGM;;
10P4;PC;;10;80;FC;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;1.800;KGM;;
10P5;PS;;10;80;FR;2438;Platform (container);Open top, open ends (skeletal);1.800;KGM;;
10P6;PS;;10;80;;2438;Platform (container);Not specified / spare;1.800;KGM;;
10P7;PS;;10;80;;2438;Platform (container);Flat genset carrier;1.800;KGM;;
10P8;PS;;10;80;;2438;Platform (container);Folding (collapsible), flush folding;1.800;KGM;;
10P9;PS;;10;80;;2438;Platform (container);Not specified / spare;1.800;KGM;;
10T0;TN;;10;80;TK;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;1.800;KGM;;
10T1;TN;;10;80;TK;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;1.800;KGM;;
10T2;TN;;10;80;TK;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;1.800;KGM;;
10T3;TD;;10;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;1.800;KGM;;
10T4;TD;;10;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 265kPa;1.800;KGM;;
10T5;TD;;10;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 40kPa;1.800;KGM;;
10T6;TD;;10;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 60kPa;1.800;KGM;;
10T7;TG;;10;80;TK;2438;Tank container;For gases, minimum pressure 910kPa;1.800;KGM;;
10T8;TG;;10;80;TK;2438;Tank container;For gases, minimum pressure 220 kPa;1.800;KGM;;
10T9;TG;;10;80;TK;2438;Tank container;For gases, minimum pressure (to be decided);1.800;KGM;;
10A0;AS;;10;80;AC;2438;Air/surface container;Air/Surface container;;;;
12G0;GP;;10;86;DC;2438;General purpose container without ventilation;Opening(s) at one end or both ends;1.500;KGM;;
12G1;GP;;10;86;DC;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;1.500;KGM;;
12G2;GP;;10;86;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;1.500;KGM;;
12G3;GP;;10;86;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;1.500;KGM;;
